alex,alex-3.0.5-29.fc21.x86_64.rpm,/usr/bin/alex,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_2.mutatee_solo_dynamic_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_2.mutatee_solo_dynamic_gcc_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_3.mutatee_solo_dynamic_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_3.mutatee_solo_dynamic_g++_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_3.mutatee_solo_dynamic_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_3.mutatee_solo_dynamic_gcc_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_4.mutatee_solo_dynamic_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_4.mutatee_solo_dynamic_g++_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_4.mutatee_solo_dynamic_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_4.mutatee_solo_dynamic_gcc_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_5.mutatee_solo_dynamic_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_5.mutatee_solo_dynamic_g++_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_5.mutatee_solo_dynamic_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_5.mutatee_solo_dynamic_gcc_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_6.mutatee_solo_dynamic_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_6.mutatee_solo_dynamic_g++_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_6.mutatee_solo_dynamic_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_6.mutatee_solo_dynamic_gcc_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_7.mutatee_solo_dynamic_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_7.mutatee_solo_dynamic_g++_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_7.mutatee_solo_dynamic_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_7.mutatee_solo_dynamic_gcc_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_8.mutatee_solo_dynamic_g++_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_8.mutatee_solo_dynamic_g++_64_pic_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_8.mutatee_solo_dynamic_gcc_64_none_none,NX => Disabled
dyninst-testsuite,dyninst-testsuite-8.1.2-6.fc21.x86_64.rpm,/usr/lib64/dyninst/testsuite/test_mem_8.mutatee_solo_dynamic_gcc_64_pic_none,NX => Disabled
GtkAda-gnome,GtkAda-gnome-2.24.2-8.fc21.i686.rpm,/usr/lib/libgnomeada-2.24.so.2,NX => Disabled
GtkAda-gnome,GtkAda-gnome-2.24.2-8.fc21.x86_64.rpm,/usr/lib64/libgnomeada-2.24.so.2,NX => Disabled
gcc-gnat,gcc-gnat-4.8.2-13.fc21.x86_64.rpm,/usr/bin/gnat,NX => Disabled
gcc-gnat,gcc-gnat-4.8.2-13.fc21.x86_64.rpm,/usr/bin/gnatclean,NX => Disabled
gcc-gnat,gcc-gnat-4.8.2-13.fc21.x86_64.rpm,/usr/bin/gnatls,NX => Disabled
gcc-gnat,gcc-gnat-4.8.2-13.fc21.x86_64.rpm,/usr/bin/gnatmake,NX => Disabled
gcc-gnat,gcc-gnat-4.8.2-13.fc21.x86_64.rpm,/usr/bin/gnatname,NX => Disabled
ghc-compiler,ghc-compiler-7.6.3-20.fc21.x86_64.rpm,/usr/bin/hp2ps,NX => Disabled
ghc-compiler,ghc-compiler-7.6.3-20.fc21.x86_64.rpm,/usr/bin/hpc,NX => Disabled
ghc-compiler,ghc-compiler-7.6.3-20.fc21.x86_64.rpm,/usr/lib64/ghc-7.6.3/ghc,NX => Disabled
ghc-compiler,ghc-compiler-7.6.3-20.fc21.x86_64.rpm,/usr/lib64/ghc-7.6.3/ghc-pkg,NX => Disabled
ghc-compiler,ghc-compiler-7.6.3-20.fc21.x86_64.rpm,/usr/lib64/ghc-7.6.3/haddock,NX => Disabled
ghc-compiler,ghc-compiler-7.6.3-20.fc21.x86_64.rpm,/usr/lib64/ghc-7.6.3/hsc2hs,NX => Disabled
ghc-compiler,ghc-compiler-7.6.3-20.fc21.x86_64.rpm,/usr/lib64/ghc-7.6.3/runghc,NX => Disabled
ghc-compiler,ghc-compiler-7.6.3-20.fc21.x86_64.rpm,/usr/lib64/ghc-7.6.3/unlit,NX => Disabled
gnatcoll,gnatcoll-2013-4.fc21.i686.rpm,/usr/bin/gnatcoll_db2ada,NX => Disabled
gnatcoll,gnatcoll-2013-4.fc21.i686.rpm,/usr/lib/gnatcoll/relocatable/libgnatcoll.so.1.6w,NX => Disabled
gnatcoll,gnatcoll-2013-4.fc21.i686.rpm,/usr/lib/gnatcoll/relocatable/libgnatcoll_readline.so.1.6w,NX => Disabled
gnatcoll,gnatcoll-2013-4.fc21.x86_64.rpm,/usr/bin/gnatcoll_db2ada,NX => Disabled
gnatcoll,gnatcoll-2013-4.fc21.x86_64.rpm,/usr/lib64/gnatcoll/relocatable/libgnatcoll.so.1.6w,NX => Disabled
gnatcoll,gnatcoll-2013-4.fc21.x86_64.rpm,/usr/lib64/gnatcoll/relocatable/libgnatcoll_readline.so.1.6w,NX => Disabled
gprbuild,gprbuild-2013-6.fc21.x86_64.rpm,/usr/bin/gprbuild,NX => Disabled
gprbuild,gprbuild-2013-6.fc21.x86_64.rpm,/usr/bin/gprclean,NX => Disabled
gprbuild,gprbuild-2013-6.fc21.x86_64.rpm,/usr/bin/gprconfig,NX => Disabled
gprbuild,gprbuild-2013-6.fc21.x86_64.rpm,/usr/bin/gprinstall,NX => Disabled
gprbuild,gprbuild-2013-6.fc21.x86_64.rpm,/usr/bin/gprslave,NX => Disabled
gprbuild,gprbuild-2013-6.fc21.x86_64.rpm,/usr/libexec/gprbuild/gprbind,NX => Disabled
gprbuild,gprbuild-2013-6.fc21.x86_64.rpm,/usr/libexec/gprbuild/gprlib,NX => Disabled
grub2,grub2-2.00-25.fc20.x86_64.rpm,/usr/lib/grub/i386-pc/kernel.exec,NX => Disabled
grub2,grub2-2.00-25.fc20.x86_64.rpm,/usr/lib/grub/i386-pc/kernel.img,NX => Disabled
happy,happy-1.18.10-29.fc21.x86_64.rpm,/usr/bin/happy,NX => Disabled
hedgewars-server,hedgewars-server-0.9.18-11.fc21.x86_64.rpm,/usr/bin/hedgewars-server,NX => Disabled
hugs98,hugs98-2006.09-17.fc21.x86_64.rpm,/usr/bin/ffihugs,NX => Disabled
hugs98,hugs98-2006.09-17.fc21.x86_64.rpm,/usr/bin/hugs,NX => Disabled
hugs98,hugs98-2006.09-17.fc21.x86_64.rpm,/usr/bin/runhugs,NX => Disabled
Io-language,Io-language-20110912-12.fc21.x86_64.rpm,/usr/lib64/libcoroutine.so,NX => Disabled
Io-language,Io-language-20110912-12.fc21.i686.rpm,/usr/lib/libcoroutine.so,NX => Disabled
kaya,kaya-0.5.2-21.fc21.x86_64.rpm,/usr/bin/kayac,NX => Disabled
ldc-druntime,ldc-druntime-2-54.20131023git287e089.fc21.i686.rpm,/usr/lib/libdruntime-ldc-debug.so.2.0.63,NX => Disabled
ldc-druntime,ldc-druntime-2-54.20131023git287e089.fc21.i686.rpm,/usr/lib/libdruntime-ldc.so.2.0.63,NX => Disabled
ldc-druntime,ldc-druntime-2-54.20131023git287e089.fc21.x86_64.rpm,/usr/lib64/libdruntime-ldc-debug.so.2.0.63,NX => Disabled
ldc-druntime,ldc-druntime-2-54.20131023git287e089.fc21.x86_64.rpm,/usr/lib64/libdruntime-ldc.so.2.0.63,NX => Disabled
ldc-phobos,ldc-phobos-2-54.20131023git287e089.fc21.i686.rpm,/usr/lib/libphobos-ldc-debug.so.2.0.63,NX => Disabled
ldc-phobos,ldc-phobos-2-54.20131023git287e089.fc21.i686.rpm,/usr/lib/libphobos-ldc.so.2.0.63,NX => Disabled
ldc-phobos,ldc-phobos-2-54.20131023git287e089.fc21.x86_64.rpm,/usr/lib64/libphobos-ldc-debug.so.2.0.63,NX => Disabled
ldc-phobos,ldc-phobos-2-54.20131023git287e089.fc21.x86_64.rpm,/usr/lib64/libphobos-ldc.so.2.0.63,NX => Disabled
matreshka,matreshka-0.6.0-1.fc21.x86_64.rpm,/usr/lib64/libleague-4.8.so.0.6.0,NX => Disabled
matreshka-amf,matreshka-amf-0.6.0-1.fc21.i686.rpm,/usr/lib/libmatreshka-amf-4.8.so.0.6.0,NX => Disabled
matreshka,matreshka-0.6.0-1.fc21.i686.rpm,/usr/lib/libleague-4.8.so.0.6.0,NX => Disabled
matreshka-fastcgi,matreshka-fastcgi-0.6.0-1.fc21.i686.rpm,/usr/lib/libmatreshka-fastcgi-4.8.so.0.6.0,NX => Disabled
matreshka-fastcgi,matreshka-fastcgi-0.6.0-1.fc21.x86_64.rpm,/usr/lib64/libmatreshka-fastcgi-4.8.so.0.6.0,NX => Disabled
matreshka-amf,matreshka-amf-0.6.0-1.fc21.x86_64.rpm,/usr/lib64/libmatreshka-amf-4.8.so.0.6.0,NX => Disabled
mono-core,mono-core-2.10.8-6.fc21.i686.rpm,/usr/bin/mono,NX => Disabled
mono-core,mono-core-2.10.8-6.fc21.i686.rpm,/usr/lib/libmono-2.0.so.1.0.0,NX => Disabled
nqp,nqp-0.0.2013.09-1.fc21.x86_64.rpm,/usr/lib64/parrot/5.5.0/dynext/nqp_dyncall_ops.so,NX => Disabled
openbios,openbios-1.1.svn1239-1.fc21.noarch.rpm,/usr/share/qemu/openbios-ppc,NX => Disabled
openbios,openbios-1.1.svn1239-1.fc21.noarch.rpm,/usr/share/qemu/openbios-sparc32,NX => Disabled
openbios,openbios-1.1.svn1239-1.fc21.noarch.rpm,/usr/share/qemu/openbios-sparc64,NX => Disabled
qemu-system-s390x,qemu-system-s390x-1.7.0-4.fc21.x86_64.rpm,/usr/share/qemu/s390-ccw.img,NX => Disabled
sbcl,sbcl-1.1.14-1.fc21.x86_64.rpm,/usr/bin/sbcl,NX => Disabled
squeak-vm,squeak-vm-4.10.2.2614-9.fc21.x86_64.rpm,/usr/lib64/squeak/4.10.2-2614/so.SqueakFFIPrims,NX => Disabled
templates_parser,templates_parser-11.6.0-7.fc20.i686.rpm,/usr/lib/templates_parser/libtemplates_parser-11.6.0.so,NX => Disabled
templates_parser,templates_parser-11.6.0-7.fc20.x86_64.rpm,/usr/lib64/templates_parser/libtemplates_parser-11.6.0.so,NX => Disabled
templates_parser-tools,templates_parser-tools-11.6.0-7.fc20.x86_64.rpm,/usr/bin/templates2ada,NX => Disabled
ucl,ucl-1.03-15.fc20.i686.rpm,/usr/lib/libucl.so.1.0.0,NX => Disabled
xmobar,xmobar-0.19-1.fc21.x86_64.rpm,/usr/bin/xmonadpropwrite,NX => Disabled
